Subject,Start Date,Start Time,Location,Description
jipsi: P17-POJAT ILM SUOMISPORTISSA.,2024-04-01,18:30,"","https://jipsi.nimenhuuto.com/events/17562891  
P17 ILMOITTAUTUMISET TREENEIHIN SUOMISPORTISSA."
jipsi: Daamien Zumbat ke 19:30-21:00,2024-04-03,19:30,"Viialan koulu, Opinpolku 5, Kouvola","https://jipsi.nimenhuuto.com/events/17653828  
Daamien Zumbavuoro Viialan liikuntahallissa keskiviikkoisin klo 19:30-21:00."
jipsi: Salibandykerhon harjoitukset Viialassa to 17:00-18:00.,2024-04-04,17:00,"Viialan koulu, Opinpolku 5, Kouvola","https://jipsi.nimenhuuto.com/events/17713950  
Salibandykerhon harjoitukset Viialan liikuntahallissa torstaisin klo 17:00-18:00."
jipsi: P17 ILM SUOMISPORTISSA,2024-04-04,18:30,"","https://jipsi.nimenhuuto.com/events/17562965  
P17 ILMOITTAUTUMISET TREENEIHIN SUOMISPORTISSA."
jipsi: EDUSTUS ILM SUOMISPORTISSA,2024-04-04,20:00,"","https://jipsi.nimenhuuto.com/events/17563043  
EDUSTUS ILMOITTAUTUMISET TREENEIHIN SUOMISPORTISSA."
jipsi: P17-POJAT ILM SUOMISPORTISSA.,2024-04-08,18:30,"","https://jipsi.nimenhuuto.com/events/17562892  
P17 ILMOITTAUTUMISET TREENEIHIN SUOMISPORTISSA."
jipsi: Daamien Zumbat ke 19:30-21:00,2024-04-10,19:30,"Viialan koulu, Opinpolku 5, Kouvola","https://jipsi.nimenhuuto.com/events/17653829  
Daamien Zumbavuoro Viialan liikuntahallissa keskiviikkoisin klo 19:30-21:00."
jipsi: Salibandykerhon harjoitukset Viialassa to 17:00-18:00.,2024-04-11,17:00,"Viialan koulu, Opinpolku 5, Kouvola","https://jipsi.nimenhuuto.com/events/17713951  
Salibandykerhon harjoitukset Viialan liikuntahallissa torstaisin klo 17:00-18:00."
jipsi: P17 ILM SUOMISPORTISSA,2024-04-11,18:30,"","https://jipsi.nimenhuuto.com/events/17562966  
P17 ILMOITTAUTUMISET TREENEIHIN SUOMISPORTISSA."
jipsi: EDUSTUS ILM SUOMISPORTISSA,2024-04-11,20:00,"","https://jipsi.nimenhuuto.com/events/17563044  
EDUSTUS ILMOITTAUTUMISET TREENEIHIN SUOMISPORTISSA."
jipsi: P17-POJAT ILM SUOMISPORTISSA.,2024-04-15,18:30,"","https://jipsi.nimenhuuto.com/events/17562893  
P17 ILMOITTAUTUMISET TREENEIHIN SUOMISPORTISSA."
jipsi: Daamien Zumbat ke 19:30-21:00,2024-04-17,19:30,"Viialan koulu, Opinpolku 5, Kouvola","https://jipsi.nimenhuuto.com/events/17653830  
Daamien Zumbavuoro Viialan liikuntahallissa keskiviikkoisin klo 19:30-21:00."
jipsi: Salibandykerhon harjoitukset Viialassa to 17:00-18:00.,2024-04-18,17:00,"Viialan koulu, Opinpolku 5, Kouvola","https://jipsi.nimenhuuto.com/events/17713952  
Salibandykerhon harjoitukset Viialan liikuntahallissa torstaisin klo 17:00-18:00."
jipsi: P17 ILM SUOMISPORTISSA,2024-04-18,18:30,"","https://jipsi.nimenhuuto.com/events/17562967  
P17 ILMOITTAUTUMISET TREENEIHIN SUOMISPORTISSA."
jipsi: EDUSTUS ILM SUOMISPORTISSA,2024-04-18,20:00,"","https://jipsi.nimenhuuto.com/events/17563045  
EDUSTUS ILMOITTAUTUMISET TREENEIHIN SUOMISPORTISSA."
jipsi: P17-POJAT ILM SUOMISPORTISSA.,2024-04-22,18:30,"","https://jipsi.nimenhuuto.com/events/17562894  
P17 ILMOITTAUTUMISET TREENEIHIN SUOMISPORTISSA."
jipsi: Daamien Zumbat ke 19:30-21:00,2024-04-24,19:30,"Viialan koulu, Opinpolku 5, Kouvola","https://jipsi.nimenhuuto.com/events/17653831  
Daamien Zumbavuoro Viialan liikuntahallissa keskiviikkoisin klo 19:30-21:00."
jipsi: Salibandykerhon harjoitukset Viialassa to 17:00-18:00.,2024-04-25,17:00,"Viialan koulu, Opinpolku 5, Kouvola","https://jipsi.nimenhuuto.com/events/17713953  
Salibandykerhon harjoitukset Viialan liikuntahallissa torstaisin klo 17:00-18:00."
jipsi: P17 ILM SUOMISPORTISSA,2024-04-25,18:30,"","https://jipsi.nimenhuuto.com/events/17562968  
P17 ILMOITTAUTUMISET TREENEIHIN SUOMISPORTISSA."
jipsi: EDUSTUS ILM SUOMISPORTISSA,2024-04-25,20:00,"","https://jipsi.nimenhuuto.com/events/17563046  
EDUSTUS ILMOITTAUTUMISET TREENEIHIN SUOMISPORTISSA."
jipsi: P17-POJAT ILM SUOMISPORTISSA.,2024-04-29,18:30,"","https://jipsi.nimenhuuto.com/events/17562895  
P17 ILMOITTAUTUMISET TREENEIHIN SUOMISPORTISSA."
